

William Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Cross hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1789
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	15 Dec 1788
Register	Baptisms 1789, Page 197, Entry 126
Source	LDS Film 93833
Parent Of	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031428&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031428&Relationship=2ndParent



