

Agnes Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072422
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Parkinson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Gt. Richmond St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Date Of Child's Birth	16 Nov 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 11
Source	LDS Film 1656149
Parent Of	George Henry Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072422&Relationship=Baptised
Married To	Arthur Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072422&Relationship=1stParent



