

John Colquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colquit
Name Suffixes	Esqr.
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1728
Occupation (As Documented)	Colectr. Of ye Customs
Occupation (Standardised)	Customs Collector
Date Of Child's Birth	28 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 4
Source	LDS Film 1656376
Parent Of	Eliz. Colquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002859&Relationship=Baptised



