

Mary Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lathom
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1741
Register	Burials 1737 - 1748, Page 140, Entry 43
Source	LDS Film 1656376
Parent	Richd. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005763&Relationship=1stParent



