

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017738
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 160, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017738&Relationship=Deceased



