

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Milk St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	29 Jan 1805
Register	Burials 1805, Page 2, Entry 7
Source	LDS Film 1068889
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054189&Relationship=Deceased



