

Margaret Eveley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049862
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eveley
Married Surname	Pate
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1786
Status	Widow
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Salmon Offg. Minister
Register	Marriages 1785 - 1805, Page 6, Entry 28
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049862&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049862&Relationship=Witness_2
Married To	John Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049862&Relationship=Groom



