

Ellen Ansdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048950
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ansdale
Married Surname	Farndale
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1765
Status	Widow
Witnesses	Giles Barbon; Peter Longworth
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 57, Entry 2
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048950&Relationship=Witness_1
Witnessed By	Peter Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048950&Relationship=Witness_2
Married To	George Farndale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048950&Relationship=Groom



