

Jonas Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040254
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oates
Gender	Male
Abode	Dawson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 439
Source	LDS Film 93833
Parent Of	Alice Oates Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040254&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040254&Relationship=2ndParent



