

Mary Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lester
Former/Maiden/Other Surname 1	Rushton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerly St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1805
Date Of Child's Birth	16 May 1805
Register	Baptisms 1805, Entry 601
Source	LDS Film 1068889
Parent Of	Elizabeth Baites Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060884&Relationship=Baptised
Married To	Thomas Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060884&Relationship=1stParent



