

William Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009680
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1750
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1749 - 1754, Page 124, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009680&Relationship=Deceased



