

John Corrit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrit
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1727
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 150, Entry 11
Source	LDS Film 1656376
Parent Of	Joseph Corrit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002454&Relationship=Deceased



