

Thomas Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006672
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1743
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 159, Entry 42
Source	LDS Film 1656376
Married To	Margt. Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006672&Relationship=Deceased



