

Thomas Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurtin
Gender	Male
Abode	Chester
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Feb 1798
Source	LDS Film 1068889
Parent Of	Joseph Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051871&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051871&Relationship=2ndParent



