

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076923
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tarleton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1811
Date Of Child's Birth	20 Feb 1802
Register	Baptisms 1810 - 1812, Page 43, Entry 905
Source	LDS Film 1656377
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076923&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076923&Relationship=1stParent



