

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1789
Witnesses	Thos. Wright; William Jones
Marriage Type	Banns
Marrying Minister	John Smyth Minr.
Register	Marriages 1789 - 1797, Page 1, Entry 1680
Source	LDS Film 1656149
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003442&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003442&Relationship=Bride



