

Isabella Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087931
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moore
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	George Foy; Margaret Parkin, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 138, Entry 276
Source	LDS Film 1656680
Witnessed By	George Foy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087931&Relationship=Witness_1
Witnessed By	Margaret Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087931&Relationship=Witness_2
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087931&Relationship=Groom



