

Mary Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walthew
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Queen Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1835
Register	Baptism 1834 - 1835, Page 260, Entry 2080
Source	LDS Film 1656421
Parent Of	Catherine Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150730&Relationship=Baptised
Married To	Thomas Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150730&Relationship=1stParent



