

Thomas Cowley Murry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowley
Surname	Murry
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stockdale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 19, Entry 150
Source	LDS Film 1656418
Parent	Thomas Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102281&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102281&Relationship=2ndParent



