

Ann Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050857
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carson
Married Surname	Mack
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1799
Status	Spinster
Witnesses	Elinor Beard; Jno. Beard
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 92, Entry 3102
Source	LDS Film 1656150
Witnessed By	Elinor Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050857&Relationship=Witness_1
Witnessed By	Jno. Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050857&Relationship=Witness_2
Married To	John Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050857&Relationship=Groom



