

Maria Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248702
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Edwards
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Jubilee St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1859
Date Of Child's Birth	8 Apr 1859
Register	Baptisms 1859, Page 54, Entry 425
Source	LDS Film 1656561
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248702&Relationship=Baptised
Married To	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248702&Relationship=1stParent



