

William Charles Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 62, Entry 2
Source	LDS Film 1546062
Parent Of	Frances Elizabeth Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220876&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220876&Relationship=2ndParent



