

John Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1826 - 1827, Page 9, Entry 67
Source	LDS Film 1656419
Parent Of	Richard Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120014&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120014&Relationship=2ndParent



