

Joseph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Mason Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1209
Source	LDS Film 93833
Parent Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055667&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055667&Relationship=2ndParent



