

Ruth Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229807
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Whitaker
Spouse's Occupation (As Documented)	Glass Dealer
Spouse's Occupation (Standardised)	Glass Dealer
Gender	Female
Abode	Glasgow
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1851
Register	Baptisms 1850 - 1851, Page 369, Entry 2945
Source	LDS Film 93886
Parent Of	John Thomas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229807&Relationship=Baptised
Married To	Thomas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229807&Relationship=1stParent



