

Jonathan Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000723
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Naylor
Parent's Occupation (As Documented)	Taylr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Castle St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1715
Register	Burials 1704 - 1737, Page 114, Entry 50
Source	LDS Film 1656376
Parent	Tho. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000723&Relationship=1stParent



