

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Back Milton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 107, Entry 751
Source	LDS film 1656378
Parent Of	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091280&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091280&Relationship=2ndParent



