

Thomas Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Edwd. Jones; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 79, Entry 211
Source	LDS Film 93839
Witnessed By	Edwd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008073&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008073&Relationship=Witness_2
Married To	Mary Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008073&Relationship=Bride



