

Jane Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042701
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cragg
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas' street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1795
Date Of Child's Birth	19 Oct 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1101
Source	LDS Film 93833
Parent Of	Richard Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042701&Relationship=Baptised
Married To	William Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042701&Relationship=1stParent



