

Thomas Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Parent's Occupation (As Documented)	Brick-layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Vauxhall Road
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jul 1798
Date Of Death	11 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 18
Source	LDS Film 1656373
Parent	Richard Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048891&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048891&Relationship=2ndParent



