

Ann Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014363
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fisher
Married Surname	Spencer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1815
Status	Spinster
Witnesses	James Rogers; John Dales
Marriage Type	Banns
Marrying Minister	John Pulford
Register	Marriages 1813 - 1850, Page 5, Entry 14
Source	LDS Film 1656195
Witnessed By	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Witness_1
Witnessed By	John Dales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Witness_2
Married To	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Groom



