

Jane Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032856
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Weston
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Wapping
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 44
Married To	John Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032856&Relationship=Spouse



