

Robert Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004262
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1791
Witnesses	Robt. Watson; Edwd. Rowlance
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her first name] Phebe
Register	Marriages 1789 - 1797, Page 49, Entry 1870
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Groom
Witnessed Marriage Of	Phabe Keeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Bride



