

John Sherdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherdon
Gender	Male
Abode	Work Ho.
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Date Of Child's Birth	13 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza Sherdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012071&Relationship=Baptised



