

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Gerard St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Sep 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 49
Source	LDS Film 1656195
Parent Of	Martha Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057229&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057229&Relationship=2ndParent



