

Samuel Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004130
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Tarvin
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1791
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Wright; Richard Ankers
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 259
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004130&Relationship=Witness_1
Witnessed By	Richard Ankers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004130&Relationship=Witness_2
Married To	Ann Dentith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004130&Relationship=Bride



