

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014478
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 66, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014478&Relationship=Deceased



