

Alfred Valentine Hosking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433469
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Valentine
Surname	Hosking
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Dec 1847
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 3, Entry 20
Source	LDS Film 1546115
Parent	Valentine Hosking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433469&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433469&Relationship=2ndParent



