

Hugh Gallagher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039657
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gallagher
Gender	Male
Abode	Harrington Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1785 - 1787, Page 88, Entry 41
Source	LDS Film 093913
Married To	Margaret Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039657&Relationship=Deceased



