

Richard Neverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neverson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 162, Entry 1296
Source	LDS Film 93878
Parent	Samuel Neverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136626&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136626&Relationship=2ndParent



