

Elizabeth Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127868
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Threlfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jul 1808
Date Of Death	17 Jul 1808
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	James Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127868&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127868&Relationship=2ndParent



