

Ellen Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119876
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Campbell
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Parliament Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Aug 1837
Minor Or Full	full age
Status	Widow
Witnesses	Thomas Whitfield; Harriet Jones
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 6, Entry 11
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119876&Relationship=Witness_1
Witnessed By	Harriet Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119876&Relationship=Witness_2
Married To	Moses Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119876&Relationship=Groom



