

Ann Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094058
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Addison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Register	Baptisms 1818 - 1819, Page 81, Entry 968
Source	LDS Film 1656378
Parent Of	Jane Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094058&Relationship=Baptised
Married To	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094058&Relationship=1stParent



