

John Grosvenor Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grosvenor
Surname	Bradley
Gender	Male
Abode	Torbock St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 162
Source	LDS Film 1068890
Parent Of	William Gibson Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092663&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092663&Relationship=2ndParent



