

Mary Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gaskell
Married Surname	Irving
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1827
Status	Spinster
Witnesses	Edward Coventry; Peter Holden; Maria Conway
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 117, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023487&Relationship=Witness_1
Witnessed By	Peter Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023487&Relationship=Witness_2
Married To	Thomas Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023487&Relationship=Groom
Witnessed By	Maria Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023487&Relationship=Witness_3



