

Charles Coathupe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008947
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coathupe
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Spencer; Thos. Lowe?
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 183, Entry 165
Source	LDS Film 93839
Witnessed By	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008947&Relationship=Witness_1
Witnessed By	Thos. Lowe?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008947&Relationship=Witness_2
Married To	Ann Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008947&Relationship=Bride



