

Jessie Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141068
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Campbell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Kirkdale Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Nov 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 8, Entry 262
Source	LDS Film 1068891
Parent	Archibald Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141068&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141068&Relationship=2ndParent



