

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Church Alley
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1846
Occupation (As Documented)	Clerk of the Parish of Liverpool
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	27 Oct 1846
Register	Baptisms 1846 - 1847, Page 291, Entry 2324
Source	LDS Film 93885
Parent Of	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189691&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189691&Relationship=2ndParent



