

James Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waters
Gender	Male
Abode	Jamaica
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jul 1780
Notes	born at sea on board the Ship Atalanta in her passage from Jamaica to this Port'
Register	Baptisms 1780, Page 61, Entry 520
Source	LDS Film 93833
Parent Of	Mary Atalanta Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019253&Relationship=Baptised



