

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089024
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Witnesses	John Royle; Ellen Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 247, Entry 493
Source	LDS Film 1656680
Witnessed Marriage Of	David Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089024&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woosnam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089024&Relationship=Bride



