

John Fenshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenshaw
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Jun 1830
Witnesses	John Fenshaw; Mary Grew
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Notes	[Bride signed as Railton]
Register	Marriages 1826 - 1835, Page 113, Entry 337
Source	LDS Film 1545924
Witnessed Marriage Of	George Reade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072665&Relationship=Groom
Witnessed Marriage Of	Sarah Railtor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072665&Relationship=Bride



