

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000857&Relationship=Baptised



