

Mary Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076817
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wright
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Porter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Date Of Child's Birth	17 Feb 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 799
Source	LDS Film 1656377
Parent Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076817&Relationship=Baptised
Married To	Robert Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076817&Relationship=1stParent



