

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 38
Source	LDS Film 1656377
Parent Of	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013585&Relationship=Baptised



