

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 199, Entry 45
Source	LDS Film 1656376
Parent Of	Willm. Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008474&Relationship=Deceased



