

Benjamin Hildick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187069
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hildick
Gender	Male
Abode	Jasper St
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1845
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 68, Entry 341
Source	LDS Film 1655552
Parent Of	Maria Hildick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187069&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187069&Relationship=2ndParent



