

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Mar 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 20, Entry 155
Source	LDS Film 1546115
Parent	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436789&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436789&Relationship=2ndParent



