

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Wellington St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 342, Entry 2734
Source	LDS Film 1656422
Parent Of	Sarah Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155270&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155270&Relationship=2ndParent



