

Nehemiah Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218727
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1754
Date Of Child's Birth	17 Dec 1753
Register	Baptisms 1750 - 1783, Page 3, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218727&Relationship=Baptised



