

John Ibbotson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ibbotson
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Bellows; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 10, Entry 932
Source	LDS Film 1656150
Witnessed By	William Bellows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015037&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015037&Relationship=Witness_2
Married To	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015037&Relationship=Bride



