

James Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041186
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitfield
Gender	Male
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	9 Sep 1787
Age At Death	44 yrs
Age At Death (Years)	44
Register	Burials 1785 - 1787, Page 72, Entry 241
Source	LDS Film 93833



