

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Thomas St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1707
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 3
Source	LDS Film 1656376
Parent Of	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000205&Relationship=Baptised



