

James Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garner
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Lord St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1741
Register	Burials 1737 - 1748, Page 143, Entry 46
Source	LDS Film 1656376
Parent	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005916&Relationship=1stParent



