

Bridget Geoghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006211
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Geoghan
Married Surname	Murphy
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1796
Status	Widow
Witnesses	C. Mc Donnel; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 308, Entry 115
Source	LDS Film 93839
Witnessed By	C. McDonnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006211&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006211&Relationship=Witness_2
Married To	Denis Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006211&Relationship=Groom



